﻿Date_Time,Rainfall_MIN,Rainfall_MAX,Rainfall_AVG,Rainfall_SUM,Rainfall_Intensity_MIN,Rainfall_Intensity_MAX,Rainfall_Intensity_AVG,Rainfall_Intensity_SUM,FID
2018/01/01 00:00:00+00,0,0,0,0,0,0,0,0,1
2018/01/01 00:15:00+00,0,0,0,0,0,0,0,0,2
2018/01/01 00:30:00+00,0,0,0,0,0,0,0,0,3
2018/01/01 00:45:00+00,0,0,0,0,0,0,0,0,4
2018/01/01 01:00:00+00,0,0,0,0,0,0,0,0,5
2018/01/01 01:15:00+00,0,0,0,0,0,0,0,0,6
2018/01/01 01:30:00+00,0,0,0,0,0,0,0,0,7
2018/01/01 01:45:00+00,0,0,0,0,0,0,0,0,8
2018/01/01 02:00:00+00,0,0,0,0,0,0,0,0,9
2018/01/01 02:15:00+00,0,0,0,0,0,0,0,0,10
2018/01/01 02:30:00+00,0,0,0,0,0,0,0,0,11
2018/01/01 02:45:00+00,0,0,0,0,0,0,0,0,12
2018/01/01 03:00:00+00,0,0,0,0,0,0,0,0,13
2018/01/01 03:15:00+00,0,0,0,0,0,0,0,0,14
2018/01/01 03:30:00+00,0,0,0,0,0,0,0,0,15
2018/01/01 03:45:00+00,0,0,0,0,0,0,0,0,16
2018/01/01 04:00:00+00,0,0,0,0,0,0,0,0,17
2018/01/01 04:15:00+00,0,0.01302083,0.004340278,0.01302083,0,0,0,0,18
2018/01/01 04:30:00+00,0.005208333,0.01302083,0.008680556,0.02604167,0.0625,0.0625,0.0625,0.0625,19
2018/01/01 04:45:00+00,0,0,0,0,0,0,0,0,20
2018/01/01 05:00:00+00,0,0,0,0,0,0,0,0,21
2018/01/01 05:15:00+00,0,0,0,0,0,0,0,0,22
2018/01/01 05:30:00+00,0,0,0,0,0,0,0,0,23
2018/01/01 05:45:00+00,0,0,0,0,0,0,0,0,24
2018/01/01 06:00:00+00,0,0.01822917,0.01128472,0.03385417,0,0,0,0,25
2018/01/01 06:15:00+00,0,0,0,0,0,0,0,0,26
2018/01/01 06:30:00+00,0,0,0,0,0,0,0,0,27
2018/01/01 06:45:00+00,0,0.002604167,0.0008680556,0.002604167,0,0,0,0,28
2018/01/01 07:00:00+00,0,0,0,0,0,0,0,0,29
2018/01/01 07:15:00+00,0,0,0,0,0,0,0,0,30
2018/01/01 07:30:00+00,0,0,0,0,0,0,0,0,31
2018/01/01 07:45:00+00,0,0,0,0,0,0,0,0,32
2018/01/01 08:00:00+00,0,0.0078125,0.003472222,0.01041667,0,0,0,0,33
2018/01/01 08:15:00+00,0,0,0,0,0,0,0,0,34
2018/01/01 08:30:00+00,0,0,0,0,0,0,0,0,35
2018/01/01 08:45:00+00,0,0,0,0,0,0,0,0,36
2018/01/01 09:00:00+00,0,0,0,0,0,0,0,0,37
2018/01/01 09:15:00+00,0,0,0,0,0,0,0,0,38
2018/01/01 09:30:00+00,0,0,0,0,0,0,0,0,39
2018/01/01 09:45:00+00,0,0,0,0,0,0,0,0,40
2018/01/01 10:00:00+00,0,0,0,0,0,0,0,0,41
2018/01/01 10:15:00+00,0,0,0,0,0,0,0,0,42
2018/01/01 10:30:00+00,0,0,0,0,0,0,0,0,43
2018/01/01 10:45:00+00,0,0,0,0,0,0,0,0,44
2018/01/01 11:00:00+00,0,0.01302083,0.004340278,0.01302083,0,0,0,0,45
2018/01/01 11:15:00+00,0,0.03125,0.015625,0.046875,0,0,0,0,46
2018/01/01 11:30:00+00,0,0,0,0,0,0,0,0,47
2018/01/01 11:45:00+00,0,0,0,0,0,0,0,0,48
2018/01/01 12:00:00+00,0,0,0,0,0,0,0,0,49
2018/01/01 12:15:00+00,0,0,0,0,0,0,0,0,50
2018/01/04 03:00:00+00,0,0,0,0,0,0,0,0,51
2018/01/04 03:15:00+00,0,0,0,0,0,0,0,0,52
2018/01/04 03:30:00+00,0,0,0,0,0,0,0,0,53
2018/01/04 03:45:00+00,0,0,0,0,0,0,0,0,54
2018/01/04 04:00:00+00,0,0,0,0,0,0,0,0,55
2018/01/04 04:15:00+00,0,0,0,0,0,0,0,0,56
2018/01/04 04:30:00+00,0,0,0,0,0,0,0,0,57
2018/01/04 04:45:00+00,0,0,0,0,0,0,0,0,58
2018/01/04 05:00:00+00,0.03125,0.07552084,0.0546875,0.1640625,0.375,0.375,0.375,0.375,59
2018/01/04 05:15:00+00,0.0390625,0.04947917,0.04340278,0.1302083,0.46875,0.46875,0.46875,0.46875,60
2018/01/04 05:30:00+00,0.01822917,0.08854167,0.06163194,0.1848958,0.21875,0.21875,0.21875,0.21875,61
2018/01/04 05:45:00+00,0.01302083,0.03645834,0.02517361,0.07552084,0.15625,0.15625,0.15625,0.15625,62
2018/01/04 06:00:00+00,0.005208333,0.02604167,0.01475694,0.04427084,0.0625,0.0625,0.0625,0.0625,63
2018/01/04 06:15:00+00,0,0,0,0,0,0,0,0,64
2018/01/04 06:30:00+00,0.01822917,0.04947917,0.03298611,0.09895834,0.21875,0.21875,0.21875,0.21875,65
2018/01/04 06:45:00+00,0.005208333,0.04427084,0.01909722,0.05729167,0.0625,0.0625,0.0625,0.0625,66
2018/01/04 07:00:00+00,0.0234375,0.1041667,0.06770834,0.203125,0.28125,0.28125,0.28125,0.28125,67
2018/01/04 07:15:00+00,0.07291667,0.1536458,0.1050347,0.3151042,0.875,0.875,0.875,0.875,68
2018/01/04 07:30:00+00,0.0234375,0.03385417,0.02864583,0.0859375,0.28125,0.28125,0.28125,0.28125,69
2018/01/04 07:45:00+00,0.02604167,0.05208334,0.03819445,0.1145833,0.3125,0.3125,0.3125,0.3125,70
2018/01/04 08:00:00+00,0.01302083,0.09375,0.04166667,0.125,0.15625,0.15625,0.15625,0.15625,71
2018/01/04 08:15:00+00,0.005208333,0.0078125,0.006944445,0.02083333,0.0625,0.0625,0.0625,0.0625,72
2018/01/04 08:30:00+00,0.002604167,0.015625,0.01041667,0.03125,0.03125,0.03125,0.03125,0.03125,73
2018/01/04 08:45:00+00,0.005208333,0.01302083,0.009548612,0.02864583,0.0625,0.0625,0.0625,0.0625,74
2018/01/04 09:00:00+00,0.005208333,0.015625,0.009548612,0.02864583,0.0625,0.0625,0.0625,0.0625,75
2018/01/04 09:15:00+00,0.005208333,0.01302083,0.009548612,0.02864583,0.0625,0.0625,0.0625,0.0625,76
2018/01/04 09:30:00+00,0.0078125,0.01041667,0.009548612,0.02864583,0.09375,0.09375,0.09375,0.09375,77
2018/01/04 09:45:00+00,0.005208333,0.01041667,0.0078125,0.0234375,0.0625,0.0625,0.0625,0.0625,78
2018/01/04 10:00:00+00,0.005208333,0.0078125,0.006076389,0.01822917,0.0625,0.0625,0.0625,0.0625,79
2018/01/04 10:15:00+00,0,0.390625,0.1527778,0.4583333,0,0,0,0,80
2018/01/04 10:30:00+00,0.015625,0.0859375,0.04427084,0.1328125,0.1875,0.1875,0.1875,0.1875,81
2018/01/04 10:45:00+00,0,0.01041667,0.006076389,0.01822917,0,0,0,0,82
2018/01/04 11:00:00+00,0,0,0,0,0,0,0,0,83
2018/01/04 11:15:00+00,0,0,0,0,0,0,0,0,84
2018/01/04 11:30:00+00,0,0,0,0,0,0,0,0,85
2018/01/04 11:45:00+00,0,0,0,0,0,0,0,0,86
2018/01/04 12:00:00+00,0,0,0,0,0,0,0,0,87
2018/01/04 12:15:00+00,0,0.1614583,0.07986111,0.2395833,0,0,0,0,88
2018/01/04 12:30:00+00,0,0.09375,0.05902778,0.1770833,0,0,0,0,89
2018/01/04 12:45:00+00,0,0,0,0,0,0,0,0,90
2018/01/04 13:00:00+00,0,0,0,0,0,0,0,0,91
2018/01/04 13:15:00+00,0,0,0,0,0,0,0,0,92
2018/01/04 13:30:00+00,0,0,0,0,0,0,0,0,93
2018/01/04 13:45:00+00,0,0,0,0,0,0,0,0,94
2018/01/04 14:00:00+00,0,0,0,0,0,0,0,0,95
2018/01/04 14:15:00+00,0.0078125,0.05989584,0.03211806,0.09635417,0.09375,0.09375,0.09375,0.09375,96
2018/01/04 14:30:00+00,0,0.05989584,0.02517361,0.07552084,0,0,0,0,97
2018/01/04 14:45:00+00,0.015625,0.1197917,0.05295139,0.1588542,0.1875,0.1875,0.1875,0.1875,98
2018/01/04 15:00:00+00,0,0.0625,0.02083333,0.0625,0,0,0,0,99
2018/01/04 15:15:00+00,0,0.03645834,0.01215278,0.03645834,0,0,0,0,100
2018/01/03 02:00:00+00,0.002604167,0.03385417,0.01649306,0.04947917,0.03125,0.03125,0.03125,0.03125,101
2018/01/03 02:15:00+00,0,0,0,0,0,0,0,0,102
2018/01/03 02:30:00+00,0,0.02864583,0.009548612,0.02864583,0,0,0,0,103
2018/01/03 02:45:00+00,0,0,0,0,0,0,0,0,104
2018/01/03 03:00:00+00,0,0,0,0,0,0,0,0,105
2018/01/03 03:15:00+00,0,0,0,0,0,0,0,0,106
2018/01/03 03:30:00+00,0.01041667,0.07552084,0.03385417,0.1015625,0.125,0.125,0.125,0.125,107
2018/01/03 03:45:00+00,0.01041667,0.046875,0.03125,0.09375,0.125,0.125,0.125,0.125,108
2018/01/03 04:00:00+00,0.005208333,0.01822917,0.009548612,0.02864583,0.0625,0.0625,0.0625,0.0625,109
2018/01/03 04:15:00+00,0,0,0,0,0,0,0,0,110
2018/01/03 04:30:00+00,0.002604167,0.03385417,0.01909722,0.05729167,0.03125,0.03125,0.03125,0.03125,111
2018/01/03 04:45:00+00,0.0078125,0.0078125,0.0078125,0.0234375,0.09375,0.09375,0.09375,0.09375,112
2018/01/03 05:00:00+00,0.0078125,0.0234375,0.01388889,0.04166667,0.09375,0.09375,0.09375,0.09375,113
2018/01/03 05:15:00+00,0,0.01302083,0.0078125,0.0234375,0,0,0,0,114
2018/01/03 05:30:00+00,0.0078125,0.05208334,0.02951389,0.08854167,0.09375,0.09375,0.09375,0.09375,115
2018/01/03 05:45:00+00,0.005208333,0.125,0.0546875,0.1640625,0.0625,0.0625,0.0625,0.0625,116
2018/01/03 06:00:00+00,0,0.002604167,0.0008680556,0.002604167,0,0,0,0,117
2018/01/03 06:15:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,118
2018/01/03 06:30:00+00,0.002604167,0.0078125,0.005208333,0.015625,0.03125,0.03125,0.03125,0.03125,119
2018/01/03 06:45:00+00,0,0.002604167,0.0008680556,0.002604167,0,0,0,0,120
2018/01/03 07:00:00+00,0,0.0078125,0.002604167,0.0078125,0,0,0,0,121
2018/01/03 07:15:00+00,0.005208333,0.01041667,0.0078125,0.0234375,0.0625,0.0625,0.0625,0.0625,122
2018/01/03 07:30:00+00,0.0078125,0.02864583,0.01996528,0.05989584,0.09375,0.09375,0.09375,0.09375,123
2018/01/03 07:45:00+00,0,0,0,0,0,0,0,0,124
2018/01/03 08:00:00+00,0,0.0078125,0.004340278,0.01302083,0,0,0,0,125
2018/01/03 08:15:00+00,0,0.002604167,0.0008680556,0.002604167,0,0,0,0,126
2018/01/03 08:30:00+00,0.01041667,0.03645834,0.02777778,0.08333334,0.125,0.125,0.125,0.125,127
2018/01/03 08:45:00+00,0.005208333,0.01822917,0.01128472,0.03385417,0.0625,0.0625,0.0625,0.0625,128
2018/01/03 09:00:00+00,0.002604167,0.0078125,0.004340278,0.01302083,0.03125,0.03125,0.03125,0.03125,129
2018/01/03 09:15:00+00,0,0.005208333,0.003472222,0.01041667,0,0,0,0,130
2018/01/03 09:30:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,131
2018/01/03 09:45:00+00,0.002604167,0.005208333,0.004340278,0.01302083,0.03125,0.03125,0.03125,0.03125,132
2018/01/03 10:00:00+00,0.0078125,0.05208334,0.02777778,0.08333334,0.09375,0.09375,0.09375,0.09375,133
2018/01/03 10:15:00+00,0.02604167,0.046875,0.03645834,0.109375,0.3125,0.3125,0.3125,0.3125,134
2018/01/03 10:30:00+00,0.0234375,0.0625,0.03732639,0.1119792,0.28125,0.28125,0.28125,0.28125,135
2018/01/03 10:45:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,136
2018/01/03 11:00:00+00,0,0,0,0,0,0,0,0,137
2018/01/03 11:15:00+00,0.002604167,0.05729167,0.03385417,0.1015625,0.03125,0.03125,0.03125,0.03125,138
2018/01/03 11:30:00+00,0,0.02083333,0.006944445,0.02083333,0,0,0,0,139
2018/01/03 11:45:00+00,0,0,0,0,0,0,0,0,140
2018/01/03 12:00:00+00,0,0,0,0,0,0,0,0,141
2018/01/03 12:15:00+00,0,0.0078125,0.002604167,0.0078125,0,0,0,0,142
2018/01/03 12:30:00+00,0,0.0078125,0.002604167,0.0078125,0,0,0,0,143
2018/01/03 12:45:00+00,0,0,0,0,0,0,0,0,144
2018/01/03 13:00:00+00,0,0,0,0,0,0,0,0,145
2018/01/03 13:15:00+00,0,0,0,0,0,0,0,0,146
2018/01/03 13:30:00+00,0,0,0,0,0,0,0,0,147
2018/01/03 13:45:00+00,0,0,0,0,0,0,0,0,148
2018/01/03 14:00:00+00,0,0.046875,0.015625,0.046875,0,0,0,0,149
2018/01/03 14:15:00+00,0,0.0390625,0.01909722,0.05729167,0,0,0,0,150
2018/01/02 01:00:00+00,0,0,0,0,0,0,0,0,151
2018/01/02 01:15:00+00,0,0,0,0,0,0,0,0,152
2018/01/02 01:30:00+00,0,0,0,0,0,0,0,0,153
2018/01/02 01:45:00+00,0,0,0,0,0,0,0,0,154
2018/01/02 02:00:00+00,0,0,0,0,0,0,0,0,155
2018/01/02 02:15:00+00,0,0,0,0,0,0,0,0,156
2018/01/02 02:30:00+00,0,0,0,0,0,0,0,0,157
2018/01/02 02:45:00+00,0,0,0,0,0,0,0,0,158
2018/01/02 03:00:00+00,0,0,0,0,0,0,0,0,159
2018/01/02 03:15:00+00,0,0,0,0,0,0,0,0,160
2018/01/02 03:30:00+00,0,0,0,0,0,0,0,0,161
2018/01/02 03:45:00+00,0,0,0,0,0,0,0,0,162
2018/01/02 04:00:00+00,0,0,0,0,0,0,0,0,163
2018/01/02 04:15:00+00,0,0,0,0,0,0,0,0,164
2018/01/02 04:30:00+00,0,0,0,0,0,0,0,0,165
2018/01/02 04:45:00+00,0,0,0,0,0,0,0,0,166
2018/01/02 05:00:00+00,0,0,0,0,0,0,0,0,167
2018/01/02 05:15:00+00,0,0,0,0,0,0,0,0,168
2018/01/02 05:30:00+00,0,0,0,0,0,0,0,0,169
2018/01/02 05:45:00+00,0,0,0,0,0,0,0,0,170
2018/01/02 06:00:00+00,0,0,0,0,0,0,0,0,171
2018/01/02 06:15:00+00,0,0,0,0,0,0,0,0,172
2018/01/02 06:30:00+00,0,0,0,0,0,0,0,0,173
2018/01/02 06:45:00+00,0,0,0,0,0,0,0,0,174
2018/01/02 07:00:00+00,0,0,0,0,0,0,0,0,175
2018/01/02 07:15:00+00,0,0,0,0,0,0,0,0,176
2018/01/02 07:30:00+00,0,0,0,0,0,0,0,0,177
2018/01/02 07:45:00+00,0,0,0,0,0,0,0,0,178
2018/01/02 08:00:00+00,0,0,0,0,0,0,0,0,179
2018/01/02 08:15:00+00,0,0,0,0,0,0,0,0,180
2018/01/02 08:30:00+00,0,0,0,0,0,0,0,0,181
2018/01/02 08:45:00+00,0,0,0,0,0,0,0,0,182
2018/01/02 09:00:00+00,0,0,0,0,0,0,0,0,183
2018/01/02 09:15:00+00,0,0.01822917,0.006076389,0.01822917,0,0,0,0,184
2018/01/02 09:30:00+00,0.02604167,0.06770834,0.05208334,0.15625,0.3125,0.3125,0.3125,0.3125,185
2018/01/02 09:45:00+00,0.0078125,0.09114584,0.05815972,0.1744792,0.09375,0.09375,0.09375,0.09375,186
2018/01/02 10:00:00+00,0.046875,0.2239583,0.1085069,0.3255208,0.5625,0.5625,0.5625,0.5625,187
2018/01/02 10:15:00+00,0.02864583,0.2890625,0.1223958,0.3671875,0.34375,0.34375,0.34375,0.34375,188
2018/01/02 10:30:00+00,0.01822917,0.1979167,0.08333334,0.25,0.21875,0.21875,0.21875,0.21875,189
2018/01/02 10:45:00+00,0.01302083,0.3619792,0.1684028,0.5052084,0.15625,0.15625,0.15625,0.15625,190
2018/01/02 11:00:00+00,0.04166667,0.2057292,0.1059028,0.3177083,0.5,0.5,0.5,0.5,191
2018/01/02 11:15:00+00,0.0234375,0.1302083,0.05989584,0.1796875,0.28125,0.28125,0.28125,0.28125,192
2018/01/02 11:30:00+00,0.04427084,0.1223958,0.08072917,0.2421875,0.53125,0.53125,0.53125,0.53125,193
2018/01/02 11:45:00+00,0.005208333,0.08333334,0.03819445,0.1145833,0.0625,0.0625,0.0625,0.0625,194
2018/01/02 12:00:00+00,0.015625,0.07552084,0.03645834,0.109375,0.1875,0.1875,0.1875,0.1875,195
2018/01/02 12:15:00+00,0.002604167,0.07291667,0.02604167,0.078125,0.03125,0.03125,0.03125,0.03125,196
2018/01/02 12:30:00+00,0.07552084,0.1015625,0.09288195,0.2786458,0.90625,0.90625,0.90625,0.90625,197
2018/01/02 12:45:00+00,0.01041667,0.0625,0.03385417,0.1015625,0.125,0.125,0.125,0.125,198
2018/01/02 13:00:00+00,0.0078125,0.015625,0.01128472,0.03385417,0.09375,0.09375,0.09375,0.09375,199
2018/01/02 13:15:00+00,0,0.01302083,0.004340278,0.01302083,0,0,0,0,200
2018/01/01 12:30:00+00,0,0,0,0,0,0,0,0,201
2018/01/01 12:45:00+00,0,0,0,0,0,0,0,0,202
2018/01/01 13:00:00+00,0,0,0,0,0,0,0,0,203
2018/01/01 13:15:00+00,0,0,0,0,0,0,0,0,204
2018/01/01 13:30:00+00,0,0,0,0,0,0,0,0,205
2018/01/01 13:45:00+00,0,0.1744792,0.05815972,0.1744792,0,0,0,0,206
2018/01/01 14:00:00+00,0.002604167,0.1666667,0.09548612,0.2864583,0.03125,0.03125,0.03125,0.03125,207
2018/01/01 14:15:00+00,0,0.3671875,0.1362847,0.4088542,0,0,0,0,208
2018/01/01 14:30:00+00,0.002604167,0.2890625,0.1501736,0.4505208,0.03125,0.03125,0.03125,0.03125,209
2018/01/01 14:45:00+00,0,0.06510417,0.02170139,0.06510417,0,0,0,0,210
2018/01/01 15:00:00+00,0.0390625,0.2786458,0.140625,0.421875,0.46875,0.46875,0.46875,0.46875,211
2018/01/01 15:15:00+00,0.08333334,0.1510417,0.1241319,0.3723958,1,1,1,1,212
2018/01/01 15:30:00+00,0.002604167,0.06510417,0.02690972,0.08072917,0.03125,0.03125,0.03125,0.03125,213
2018/01/01 15:45:00+00,0,0.0546875,0.01822917,0.0546875,0,0,0,0,214
2018/01/01 16:00:00+00,0,0.1536458,0.05989584,0.1796875,0,0,0,0,215
2018/01/01 16:15:00+00,0.08072917,0.328125,0.2126736,0.6380209,0.96875,0.96875,0.96875,0.96875,216
2018/01/01 16:30:00+00,0.046875,0.3151042,0.1380208,0.4140625,0.5625,0.5625,0.5625,0.5625,217
2018/01/01 16:45:00+00,0,0.005208333,0.003472222,0.01041667,0,0,0,0,218
2018/01/01 17:00:00+00,0,0,0,0,0,0,0,0,219
2018/01/01 17:15:00+00,0,0,0,0,0,0,0,0,220
2018/01/01 17:30:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,221
2018/01/01 17:45:00+00,0,0,0,0,0,0,0,0,222
2018/01/01 18:00:00+00,0,0.08333334,0.02864583,0.0859375,0,0,0,0,223
2018/01/01 18:15:00+00,0,0,0,0,0,0,0,0,224
2018/01/01 18:30:00+00,0,0,0,0,0,0,0,0,225
2018/01/01 18:45:00+00,0,0.002604167,0.0008680556,0.002604167,0,0,0,0,226
2018/01/01 19:00:00+00,0,0,0,0,0,0,0,0,227
2018/01/01 19:15:00+00,0,0,0,0,0,0,0,0,228
2018/01/01 19:30:00+00,0,0,0,0,0,0,0,0,229
2018/01/01 19:45:00+00,0,0,0,0,0,0,0,0,230
2018/01/01 20:00:00+00,0,0,0,0,0,0,0,0,231
2018/01/01 20:15:00+00,0,0,0,0,0,0,0,0,232
2018/01/01 20:30:00+00,0,0,0,0,0,0,0,0,233
2018/01/01 20:45:00+00,0,0,0,0,0,0,0,0,234
2018/01/01 21:00:00+00,0,0,0,0,0,0,0,0,235
2018/01/01 21:15:00+00,0,0,0,0,0,0,0,0,236
2018/01/01 21:30:00+00,0,0,0,0,0,0,0,0,237
2018/01/01 21:45:00+00,0,0,0,0,0,0,0,0,238
2018/01/01 22:00:00+00,0,0,0,0,0,0,0,0,239
2018/01/01 22:15:00+00,0,0,0,0,0,0,0,0,240
2018/01/01 22:30:00+00,0,0,0,0,0,0,0,0,241
2018/01/01 22:45:00+00,0,0,0,0,0,0,0,0,242
2018/01/01 23:00:00+00,0,0,0,0,0,0,0,0,243
2018/01/01 23:15:00+00,0,0,0,0,0,0,0,0,244
2018/01/01 23:30:00+00,0,0,0,0,0,0,0,0,245
2018/01/01 23:45:00+00,0,0,0,0,0,0,0,0,246
2018/01/02 00:00:00+00,0,0,0,0,0,0,0,0,247
2018/01/02 00:15:00+00,0,0,0,0,0,0,0,0,248
2018/01/02 00:30:00+00,0,0,0,0,0,0,0,0,249
2018/01/02 00:45:00+00,0,0,0,0,0,0,0,0,250
2018/01/03 14:30:00+00,0.01822917,0.15625,0.0703125,0.2109375,0.21875,0.21875,0.21875,0.21875,251
2018/01/03 14:45:00+00,0.01302083,0.1848958,0.09201389,0.2760417,0.15625,0.15625,0.15625,0.15625,252
2018/01/03 15:00:00+00,0.005208333,0.1067708,0.04079861,0.1223958,0.0625,0.0625,0.0625,0.0625,253
2018/01/03 15:15:00+00,0.02604167,0.04947917,0.0390625,0.1171875,0.3125,0.3125,0.3125,0.3125,254
2018/01/03 15:30:00+00,0,0.2083333,0.06944445,0.2083333,0,0,0,0,255
2018/01/03 15:45:00+00,0,0.0234375,0.0078125,0.0234375,0,0,0,0,256
2018/01/03 16:00:00+00,0.02083333,0.06770834,0.03732639,0.1119792,0.25,0.25,0.25,0.25,257
2018/01/03 16:15:00+00,0.0625,0.07291667,0.06597222,0.1979167,0.75,0.75,0.75,0.75,258
2018/01/03 16:30:00+00,0.002604167,0.02864583,0.01736111,0.05208334,0.03125,0.03125,0.03125,0.03125,259
2018/01/03 16:45:00+00,0.078125,0.09895834,0.08767362,0.2630208,0.9375,0.9375,0.9375,0.9375,260
2018/01/03 17:00:00+00,0.0859375,0.1666667,0.1362847,0.4088542,1.03125,1.03125,1.03125,1.03125,261
2018/01/03 17:15:00+00,0.1692708,0.296875,0.2256944,0.6770834,2.03125,2.03125,2.03125,2.03125,262
2018/01/03 17:30:00+00,0.0625,0.1302083,0.09461805,0.2838542,0.75,0.75,0.75,0.75,263
2018/01/03 17:45:00+00,0.005208333,0.03385417,0.01649306,0.04947917,0.0625,0.0625,0.0625,0.0625,264
2018/01/03 18:00:00+00,0.03125,0.09895834,0.06684028,0.2005208,0.375,0.375,0.375,0.375,265
2018/01/03 18:15:00+00,0.002604167,0.0078125,0.005208333,0.015625,0.03125,0.03125,0.03125,0.03125,266
2018/01/03 18:30:00+00,0.0078125,0.0625,0.0390625,0.1171875,0.09375,0.09375,0.09375,0.09375,267
2018/01/03 18:45:00+00,0.0078125,0.09895834,0.05208334,0.15625,0.09375,0.09375,0.09375,0.09375,268
2018/01/03 19:00:00+00,0.02604167,0.06510417,0.04947917,0.1484375,0.3125,0.3125,0.3125,0.3125,269
2018/01/03 19:15:00+00,0.05208334,0.1875,0.1284722,0.3854167,0.625,0.625,0.625,0.625,270
2018/01/03 19:30:00+00,0.0390625,0.1223958,0.07986111,0.2395833,0.46875,0.46875,0.46875,0.46875,271
2018/01/03 19:45:00+00,0.005208333,0.06770834,0.03211806,0.09635417,0.0625,0.0625,0.0625,0.0625,272
2018/01/03 20:00:00+00,0.046875,0.05729167,0.05208334,0.15625,0.5625,0.5625,0.5625,0.5625,273
2018/01/03 20:15:00+00,0.01041667,0.05729167,0.03732639,0.1119792,0.125,0.125,0.125,0.125,274
2018/01/03 20:30:00+00,0.02083333,0.0546875,0.03993056,0.1197917,0.25,0.25,0.25,0.25,275
2018/01/03 20:45:00+00,0,0.0234375,0.01475694,0.04427084,0,0,0,0,276
2018/01/03 21:00:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,277
2018/01/03 21:15:00+00,0,0.02604167,0.008680556,0.02604167,0,0,0,0,278
2018/01/03 21:30:00+00,0.01822917,0.3359375,0.1371528,0.4114583,0.21875,0.21875,0.21875,0.21875,279
2018/01/03 21:45:00+00,0.05989584,0.2291667,0.1475694,0.4427083,0.71875,0.71875,0.71875,0.71875,280
2018/01/03 22:00:00+00,0.0546875,0.0859375,0.07291667,0.21875,0.65625,0.65625,0.65625,0.65625,281
2018/01/03 22:15:00+00,0.015625,0.1197917,0.06423611,0.1927083,0.1875,0.1875,0.1875,0.1875,282
2018/01/03 22:30:00+00,0.01822917,0.1171875,0.05902778,0.1770833,0.21875,0.21875,0.21875,0.21875,283
2018/01/03 22:45:00+00,0,0.01041667,0.004340278,0.01302083,0,0,0,0,284
2018/01/03 23:00:00+00,0,0.09375,0.03211806,0.09635417,0,0,0,0,285
2018/01/03 23:15:00+00,0.02604167,0.08072917,0.05989584,0.1796875,0.3125,0.3125,0.3125,0.3125,286
2018/01/03 23:30:00+00,0,0.03385417,0.01736111,0.05208334,0,0,0,0,287
2018/01/03 23:45:00+00,0.01822917,0.2291667,0.09635417,0.2890625,0.21875,0.21875,0.21875,0.21875,288
2018/01/04 00:00:00+00,0,0.01822917,0.01041667,0.03125,0,0,0,0,289
2018/01/04 00:15:00+00,0,0,0,0,0,0,0,0,290
2018/01/04 00:30:00+00,0,0,0,0,0,0,0,0,291
2018/01/04 00:45:00+00,0,0,0,0,0,0,0,0,292
2018/01/04 01:00:00+00,0,0,0,0,0,0,0,0,293
2018/01/04 01:15:00+00,0,0,0,0,0,0,0,0,294
2018/01/04 01:30:00+00,0,0,0,0,0,0,0,0,295
2018/01/04 01:45:00+00,0,0,0,0,0,0,0,0,296
2018/01/04 02:00:00+00,0,0,0,0,0,0,0,0,297
2018/01/04 02:15:00+00,0,0,0,0,0,0,0,0,298
2018/01/04 02:30:00+00,0,0,0,0,0,0,0,0,299
2018/01/04 02:45:00+00,0,0,0,0,0,0,0,0,300
2018/01/04 15:30:00+00,0,0.4348958,0.1831597,0.5494792,0,0,0,0,301
2018/01/04 15:45:00+00,0.002604167,0.03645834,0.01388889,0.04166667,0.03125,0.03125,0.03125,0.03125,302
2018/01/04 16:00:00+00,0,0,0,0,0,0,0,0,303
2018/01/04 16:15:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,304
2018/01/04 16:30:00+00,0,0.002604167,0.0008680556,0.002604167,0,0,0,0,305
2018/01/04 16:45:00+00,0,0.1119792,0.03819445,0.1145833,0,0,0,0,306
2018/01/04 17:00:00+00,0,0.005208333,0.002604167,0.0078125,0,0,0,0,307
2018/01/04 17:15:00+00,0,0.01041667,0.004340278,0.01302083,0,0,0,0,308
2018/01/04 17:30:00+00,0,0,0,0,0,0,0,0,309
2018/01/04 17:45:00+00,0,0,0,0,0,0,0,0,310
2018/01/04 18:00:00+00,0,0,0,0,0,0,0,0,311
2018/01/04 18:15:00+00,0,0,0,0,0,0,0,0,312
2018/01/04 18:30:00+00,0,0,0,0,0,0,0,0,313
2018/01/04 18:45:00+00,0,0,0,0,0,0,0,0,314
2018/01/04 19:00:00+00,0,0,0,0,0,0,0,0,315
2018/01/04 19:15:00+00,0,0.002604167,0.0008680556,0.002604167,0,0,0,0,316
2018/01/04 19:30:00+00,0,0,0,0,0,0,0,0,317
2018/01/04 19:45:00+00,0,0,0,0,0,0,0,0,318
2018/01/04 20:00:00+00,0,0,0,0,0,0,0,0,319
2018/01/04 20:15:00+00,0,0,0,0,0,0,0,0,320
2018/01/04 20:30:00+00,0,0,0,0,0,0,0,0,321
2018/01/04 20:45:00+00,0,0,0,0,0,0,0,0,322
2018/01/04 21:00:00+00,0,0,0,0,0,0,0,0,323
2018/01/04 21:15:00+00,0,0,0,0,0,0,0,0,324
2018/01/04 21:30:00+00,0,0,0,0,0,0,0,0,325
2018/01/04 21:45:00+00,0,0.0078125,0.002604167,0.0078125,0,0,0,0,326
2018/01/04 22:00:00+00,0,0,0,0,0,0,0,0,327
2018/01/04 22:15:00+00,0,0,0,0,0,0,0,0,328
2018/01/04 22:30:00+00,0,0.01822917,0.006076389,0.01822917,0,0,0,0,329
2018/01/04 22:45:00+00,0,0,0,0,0,0,0,0,330
2018/01/04 23:00:00+00,0,0,0,0,0,0,0,0,331
2018/01/04 23:15:00+00,0,0,0,0,0,0,0,0,332
2018/01/04 23:30:00+00,0,0,0,0,0,0,0,0,333
2018/01/04 23:45:00+00,0,0,0,0,0,0,0,0,334
2018/01/05 00:00:00+00,0,0,0,0,0,0,0,0,335
2018/01/05 00:15:00+00,0,0,0,0,0,0,0,0,336
2018/01/05 00:30:00+00,0,0,0,0,0,0,0,0,337
2018/01/05 00:45:00+00,0,0,0,0,0,0,0,0,338
2018/01/05 01:00:00+00,0,0,0,0,0,0,0,0,339
2018/01/05 01:15:00+00,0,0,0,0,0,0,0,0,340
2018/01/05 01:30:00+00,0,0,0,0,0,0,0,0,341
2018/01/05 01:45:00+00,0,0,0,0,0,0,0,0,342
2018/01/05 02:00:00+00,0,0,0,0,0,0,0,0,343
2018/01/05 02:15:00+00,0,0,0,0,0,0,0,0,344
2018/01/05 02:30:00+00,0,0,0,0,0,0,0,0,345
2018/01/05 02:45:00+00,0,0,0,0,0,0,0,0,346
2018/01/05 03:00:00+00,0,0,0,0,0,0,0,0,347
2018/01/05 03:15:00+00,0,0,0,0,0,0,0,0,348
2018/01/05 03:30:00+00,0,0,0,0,0,0,0,0,349
2018/01/05 03:45:00+00,0,0,0,0,0,0,0,0,350
2018/01/02 13:30:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,351
2018/01/02 13:45:00+00,0,0,0,0,0,0,0,0,352
2018/01/02 14:00:00+00,0,0,0,0,0,0,0,0,353
2018/01/02 14:15:00+00,0,0,0,0,0,0,0,0,354
2018/01/02 14:30:00+00,0,0,0,0,0,0,0,0,355
2018/01/02 14:45:00+00,0,0,0,0,0,0,0,0,356
2018/01/02 15:00:00+00,0,0,0,0,0,0,0,0,357
2018/01/02 15:15:00+00,0,0,0,0,0,0,0,0,358
2018/01/02 15:30:00+00,0,0.002604167,0.0008680556,0.002604167,0,0,0,0,359
2018/01/02 15:45:00+00,0,0,0,0,0,0,0,0,360
2018/01/02 16:00:00+00,0,0,0,0,0,0,0,0,361
2018/01/02 16:15:00+00,0,0,0,0,0,0,0,0,362
2018/01/02 16:30:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,363
2018/01/02 16:45:00+00,0.01302083,0.03645834,0.02517361,0.07552084,0.15625,0.15625,0.15625,0.15625,364
2018/01/02 17:00:00+00,0,0,0,0,0,0,0,0,365
2018/01/02 17:15:00+00,0,0,0,0,0,0,0,0,366
2018/01/02 17:30:00+00,0,0.005208333,0.001736111,0.005208333,0,0,0,0,367
2018/01/02 17:45:00+00,0.02083333,0.0703125,0.0390625,0.1171875,0.25,0.25,0.25,0.25,368
2018/01/02 18:00:00+00,0.01822917,0.03125,0.02430556,0.07291667,0.21875,0.21875,0.21875,0.21875,369
2018/01/02 18:15:00+00,0.01302083,0.08072917,0.03732639,0.1119792,0.15625,0.15625,0.15625,0.15625,370
2018/01/02 18:30:00+00,0.015625,0.03385417,0.02517361,0.07552084,0.1875,0.1875,0.1875,0.1875,371
2018/01/02 18:45:00+00,0.0078125,0.04947917,0.02777778,0.08333334,0.09375,0.09375,0.09375,0.09375,372
2018/01/02 19:00:00+00,0.015625,0.04947917,0.03211806,0.09635417,0.1875,0.1875,0.1875,0.1875,373
2018/01/02 19:15:00+00,0.005208333,0.03125,0.01475694,0.04427084,0.0625,0.0625,0.0625,0.0625,374
2018/01/02 19:30:00+00,0.01041667,0.1119792,0.046875,0.140625,0.125,0.125,0.125,0.125,375
2018/01/02 19:45:00+00,0.03645834,0.0703125,0.04947917,0.1484375,0.4375,0.4375,0.4375,0.4375,376
2018/01/02 20:00:00+00,0.04947917,0.0625,0.05729167,0.171875,0.59375,0.59375,0.59375,0.59375,377
2018/01/02 20:15:00+00,0.015625,0.1119792,0.04947917,0.1484375,0.1875,0.1875,0.1875,0.1875,378