﻿X,Y,UNISDELIVEUFRM_TPTREE_POINTOBJECTID,UNISDELIVEUFRM_TPTREE_POINTKEYVAL,UNISDELIVEUFRM_TPTREE_POINTCREATEDBY,UNISDELIVEUFRM_TPTREE_POINTMODIFIEDBY,UNISDELIVEUFRM_TPTREE_POINTDATE_CREATED,UNISDELIVEUFRM_TPTREE_POINTDATE_MODIFIED,UNISDELIVEUFRM_TPTREE_POINTSTATUS,UNISDELIVEUFRM_TPTREE_POINTTRANSACTION_TYPE,UNISDELIVEUFRM_TPTREE_POINTSYMBOL,UNISDELIVEUFRM_TPTREE_POINTX,UNISDELIVEUFRM_TPTREE_POINTY,UNISDELIVEUFRM_TPTREE_POINTCASENO,UNISDELIVEUFRM_TPTREE_POINTTREETYPE,UNISDELIVEUFRM_TPTREE_POINTTNUM,UNISDELIVEUFRM_TPTREE_POINTREFVAL,UNISDELIVEUFRM_TPTREE_POINTTPTREECAT,UNISDELIVEUFRM_TPTREE_POINTCATNOS,UNISDELIVEUFRM_TPTREE_POINTLABEL,UNISDELIVEUFRM_TPTREE_POINTTPSTATUS,UNISDELIVEUFRM_TPTREE_POINTLATITUDE,UNISDELIVEUFRM_TPTREE_POINTLONGITUDE,UNISDELIVEUFRM_TPTREE_POINTMAP_X,UNISDELIVEUFRM_TPTREE_POINTMAP_Y,UNISDELIVEUFRM_TPTREE_POINTDESCRIPT,UNISDELIVEUFRM_TPTREE_POINTADDRESS,UNISDELIVEUFRM_TPTREE_POINTDATEREM,UNISDELIVEUFRM_TPTREE_POINTSE_ANNO_CAD_DATA,UNI73LIVETPTREEKEYVAL,UNI73LIVETPTREEPKEYVAL,UNI73LIVETPTREEU_VERSION,UNI73LIVETPTREETPTREECAT,UNI73LIVETPTREECATNOS,UNI73LIVETPTREETPKEYVAL,UNI73LIVETPTREETREETYPE,UNI73LIVETPTREETNUM,UNI73LIVETPTREECOMMENTS,UNI73LIVETPTREEMAPNORTH,UNI73LIVETPTREEMAPEAST,UNI73LIVETPTREECREATEDD,UNI73LIVETPTREEUPDATEDD,UNI73LIVETPTREEUPDATEBY,UNI73LIVETPTREESITUAT,UNI73LIVETPTREEDATEREM,UNI73LIVETPTREEDATEREPDUE,UNI73LIVETPTREEDATEREP,UNI72LIVECNCODELISTNAME,UNI72LIVECNCODECODEVALUE,UNI72LIVECNCODEU_VERSION,UNI72LIVECNCODECODETEXT,UNI72LIVECNCODECODECAT,UNI72LIVECNCODEHISTORIC,UNI72LIVECNCODEXTRATEXT,UNI73LIVETPAPPLKEYVAL,UNI73LIVETPAPPLU_VERSION,UNI73LIVETPAPPLREFVAL,UNI73LIVETPAPPLTPSTATUS,UNI73LIVETPAPPLTPAPPTYPE,UNI73LIVETPAPPLPRKEYVAL,UNI73LIVETPAPPLADDRESS,UNI73LIVETPAPPLMAPEAST,UNI73LIVETPAPPLMAPNORTH,UNI73LIVETPAPPLDESCRIPT,UNI73LIVETPAPPLDATEREC,UNI73LIVETPAPPLOFFICER,UNI73LIVETPAPPLOFFCOST,UNI73LIVETPAPPLWARD,UNI73LIVETPAPPLPARISH,UNI73LIVETPAPPLREQUREASON,UNI73LIVETPAPPLDATEDRAFT,UNI73LIVETPAPPLTARGETDATE,UNI73LIVETPAPPLCOMMITTED,UNI73LIVETPAPPLDCONFIRMED,UNI73LIVETPAPPLSERVEDDATE,UNI73LIVETPAPPLTOTCOST,UNI73LIVETPAPPLCONSEXP,UNI73LIVETPAPPLORDTYPE,UNI73LIVETPAPPLAPPROVYN,UNI73LIVETPAPPLLASTLETT,UNI73LIVETPAPPLORDEXP,UNI73LIVETPAPPLCONSCHNG,UNI73LIVETPAPPLORDSCHNG,UNI73LIVETPAPPLDATEWITH,UNI73LIVETPAPPLTPNEILETT,UNI73LIVETPAPPLNEICONYN,UNI73LIVETPAPPLLASTPRNTD,UNI73LIVETPAPPLACKYN,UNI73LIVETPAPPLTPREASEND,UNI73LIVETPAPPLTPMCKEYVAL,UNI73LIVETPAPPLCREATEDD,UNI73LIVETPAPPLUPDATEDD,UNI73LIVETPAPPLUPDATEBY,UNI73LIVETPAPPLMODIFIED,UNI73LIVETPAPPLDATESTADV,UNI73LIVETPAPPLDATEEXPIRY,UNI73LIVETPAPPLDATEADVPRT,UNI73LIVETPAPPLSNPRNT,UNI73LIVETPAPPLADPRNT,UNI73LIVETPAPPLTPSSLACODE,UNI73LIVETPAPPLTP_RPT,UNI73LIVETPAPPLTP_RPR,UNI73LIVETPAPPLTP_POL,UNI73LIVETPAPPLTP_CNC,CORPDATATPO_WEB_LOOKUPOBJECTID,CORPDATATPO_WEB_LOOKUPKEYVAL,CORPDATATPO_WEB_LOOKUPREFVAL,CORPDATATPO_WEB_LOOKUPFREFVAL
415285.222,430080.17,137,ZZZZZZDHXC788,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415285,430080,ZZZZZSDHXC258,,,0250,T,2,T2,CONF,,,,,,"Wibsey Wesleyan Reform Church, Holroyd Hill, Wibsey, Bradford",,,ZZZZZZDHXC788,ZZZZZSDHXC258,!,T,2,,,,,430080,415285,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC258,#,0250,CONF,TPO,,"Wibsey Wesleyan Reform Church, Holroyd Hill, Wibsey, Bradford",415267,430083,,1901/01/01 00:00:00+00,,,,,,1985/08/08 00:00:00+00,1901/02/12 00:00:00+00,,1985/10/15 00:00:00+00,1985/08/08 00:00:00+00,,,,Y,,1986/02/08 00:00:00+00,,,,,,,,,,,2012/11/12 11:44:48+00,joerich,,,,,,,,,,,,1,ZZZZZZDHXC788,0250,0250
415292.436,430079.47,138,ZZZZZZDHXC787,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415292,430079,ZZZZZSDHXC258,,,0250,T,1,T1,CONF,,,,,,"Wibsey Wesleyan Reform Church, Holroyd Hill, Wibsey, Bradford",,,ZZZZZZDHXC787,ZZZZZSDHXC258,!,T,1,,,,,430079,415292,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC258,#,0250,CONF,TPO,,"Wibsey Wesleyan Reform Church, Holroyd Hill, Wibsey, Bradford",415267,430083,,1901/01/01 00:00:00+00,,,,,,1985/08/08 00:00:00+00,1901/02/12 00:00:00+00,,1985/10/15 00:00:00+00,1985/08/08 00:00:00+00,,,,Y,,1986/02/08 00:00:00+00,,,,,,,,,,,2012/11/12 11:44:48+00,joerich,,,,,,,,,,,,2,ZZZZZZDHXC787,0250,0250
415154.595,430994.348,139,ZZZZZZDHXC786,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415155,430994,ZZZZZSDHXC257,,,0013,T,19,T19,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC786,ZZZZZSDHXC257,!,T,19,,,,,430994,415155,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,3,ZZZZZZDHXC786,0013,0013
415185.284,430985.891,140,ZZZZZZDHXC785,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415185,430986,ZZZZZSDHXC257,,,0013,T,18,T18,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC785,ZZZZZSDHXC257,!,T,18,,,,,430986,415185,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,4,ZZZZZZDHXC785,0013,0013
415151.124,430977.103,141,ZZZZZZDHXC784,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415151,430977,ZZZZZSDHXC257,,,0013,T,20,T20,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC784,ZZZZZSDHXC257,!,T,20,,,,,430977,415151,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,5,ZZZZZZDHXC784,0013,0013
415143.489,430938.944,142,ZZZZZZDHXC783,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415143,430939,ZZZZZSDHXC257,,,0013,T,21,T21,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC783,ZZZZZSDHXC257,!,T,21,,,,,430939,415143,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,6,ZZZZZZDHXC783,0013,0013
415164.036,430950.181,143,ZZZZZZDHXC782,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415164,430950,ZZZZZSDHXC257,,,0013,T,13,T13,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC782,ZZZZZSDHXC257,!,T,13,,,,,430950,415164,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,7,ZZZZZZDHXC782,0013,0013
415165.149,430941.304,144,ZZZZZZDHXC781,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415165,430941,ZZZZZSDHXC257,,,0013,T,9,T9,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC781,ZZZZZSDHXC257,!,T,9,,,,,430941,415165,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,8,ZZZZZZDHXC781,0013,0013
415173.345,430935.335,145,ZZZZZZDHXC780,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415173,430935,ZZZZZSDHXC257,,,0013,T,8,T8,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC780,ZZZZZSDHXC257,!,T,8,,,,,430935,415173,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,9,ZZZZZZDHXC780,0013,0013
415177.154,430974.324,146,ZZZZZZDHXC779,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415177,430974,ZZZZZSDHXC257,,,0013,T,12,T12,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC779,ZZZZZSDHXC257,!,T,12,,,,,430974,415177,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,10,ZZZZZZDHXC779,0013,0013
415216.73,430945.602,147,ZZZZZZDHXC778,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415217,430946,ZZZZZSDHXC257,,,0013,T,11,T11,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC778,ZZZZZSDHXC257,!,T,11,,,,,430946,415217,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,11,ZZZZZZDHXC778,0013,0013
415239.783,430953.1,148,ZZZZZZDHXC777,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415240,430953,ZZZZZSDHXC257,,,0013,T,28,T28,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC777,ZZZZZSDHXC257,!,T,28,,,,,430953,415240,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,12,ZZZZZZDHXC777,0013,0013
415250.197,430963.787,149,ZZZZZZDHXC776,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415250,430964,ZZZZZSDHXC257,,,0013,T,27,T27,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC776,ZZZZZSDHXC257,!,T,27,,,,,430964,415250,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,13,ZZZZZZDHXC776,0013,0013
415261.031,430956.289,150,ZZZZZZDHXC775,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415261,430956,ZZZZZSDHXC257,,,0013,T,24,T24,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC775,ZZZZZSDHXC257,!,T,24,,,,,430956,415261,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,14,ZZZZZZDHXC775,0013,0013
415253.116,430946.992,151,ZZZZZZDHXC774,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415253,430947,ZZZZZSDHXC257,,,0013,T,25,T25,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC774,ZZZZZSDHXC257,!,T,25,,,,,430947,415253,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,15,ZZZZZZDHXC774,0013,0013
415283.985,430895.027,152,ZZZZZZDHXC773,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415284,430895,ZZZZZSDHXC257,,,0013,T,29,T29,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC773,ZZZZZSDHXC257,!,T,29,,,,,430895,415284,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,16,ZZZZZZDHXC773,0013,0013
415240.46,430928.877,153,ZZZZZZDHXC772,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,415240,430929,ZZZZZSDHXC257,,,0013,T,10,T10,CONF,,,,,NORTHDALE ESTATE,"Trees of the Northdale Estate, Bradford",,,ZZZZZZDHXC772,ZZZZZSDHXC257,!,T,10,,,,,430929,415240,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC257,$,0013,CONF,TPO,,"Trees of the Northdale Estate, Bradford",415155,430994,NORTHDALE ESTATE,1901/01/01 00:00:00+00,,,,,,1957/08/30 00:00:00+00,1901/02/12 00:00:00+00,,1957/11/04 00:00:00+00,1957/08/30 00:00:00+00,,,,Y,,1958/02/28 00:00:00+00,,,,,,,,,,,2017/06/26 11:04:07+00,simonk,,,,,,,,,,,,17,ZZZZZZDHXC772,0013,0013
412321.914,431552.649,154,ZZZZZZDHXC687,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412322,431553,ZZZZZSDHXC346,,,0240,T,29,T29,CONF,,,,,,"Pasture Lane, Clayton, Bradford",,,ZZZZZZDHXC687,ZZZZZSDHXC346,!,T,29,,,,,431553,412322,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC346,#,0240,CONF,TPO,,"Pasture Lane, Clayton, Bradford",412322,431553,,1901/01/01 00:00:00+00,,,,,,1985/04/04 00:00:00+00,1901/02/12 00:00:00+00,,1985/06/27 00:00:00+00,1985/04/04 00:00:00+00,,,,Y,,1985/10/04 00:00:00+00,,,,,,,,,,,2012/11/12 11:42:33+00,joerich,,,,,,,,,,,,18,ZZZZZZDHXC687,0240,0240
412761.095,433217.582,155,ZZZZZZDHXC686,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412761,433218,ZZZZZSDHXC345,,,0186,T,2,T2,CONF,,,,,,"Land at Leaventhorpe Lane, Bradford",,,ZZZZZZDHXC686,ZZZZZSDHXC345,!,T,2,,,,,433218,412761,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC345,#,0186,CONF,TPO,,"Land at Leaventhorpe Lane, Bradford",412761,433218,,1901/01/01 00:00:00+00,,,,,,2000/06/20 00:00:00+00,1901/02/12 00:00:00+00,,2000/08/31 00:00:00+00,2000/06/20 00:00:00+00,,,,Y,,2000/12/20 00:00:00+00,,,,,,,,,,,2012/11/12 11:30:09+00,joerich,,,,,,,,,,,,19,ZZZZZZDHXC686,0186,0186
412753.073,433216.242,156,ZZZZZZDHXC685,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412753,433216,ZZZZZSDHXC345,,,0186,T,1,T1,CONF,,,,,,"Land at Leaventhorpe Lane, Bradford",,,ZZZZZZDHXC685,ZZZZZSDHXC345,!,T,1,,,,,433216,412753,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC345,#,0186,CONF,TPO,,"Land at Leaventhorpe Lane, Bradford",412761,433218,,1901/01/01 00:00:00+00,,,,,,2000/06/20 00:00:00+00,1901/02/12 00:00:00+00,,2000/08/31 00:00:00+00,2000/06/20 00:00:00+00,,,,Y,,2000/12/20 00:00:00+00,,,,,,,,,,,2012/11/12 11:30:09+00,joerich,,,,,,,,,,,,20,ZZZZZZDHXC685,0186,0186
412405.948,433583.207,157,ZZZZZZDHXC684,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412406,433583,ZZZZZSDHXC344,,,0737,T,8,T8,CONF,,,,,,"39 / 41 Oaks Lane, Allerton, Bradford",,,ZZZZZZDHXC684,ZZZZZSDHXC344,!,T,8,,,,,433583,412406,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC344,#,0737,CONF,TPO,,"39 / 41 Oaks Lane, Allerton, Bradford",412406,433583,,1901/01/01 00:00:00+00,,,,,,1999/03/18 00:00:00+00,1901/02/12 00:00:00+00,,1999/04/22 00:00:00+00,1999/03/18 00:00:00+00,,,,Y,,1999/09/18 00:00:00+00,,,,,,,,,,,2012/11/12 17:47:23+00,joerich,,,,,,,,,,,,21,ZZZZZZDHXC684,0737,0737
412401.52,433585.497,158,ZZZZZZDHXC683,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412402,433585,ZZZZZSDHXC344,,,0737,T,7,T7,CONF,,,,,,"39 / 41 Oaks Lane, Allerton, Bradford",,,ZZZZZZDHXC683,ZZZZZSDHXC344,!,T,7,,,,,433585,412402,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC344,#,0737,CONF,TPO,,"39 / 41 Oaks Lane, Allerton, Bradford",412406,433583,,1901/01/01 00:00:00+00,,,,,,1999/03/18 00:00:00+00,1901/02/12 00:00:00+00,,1999/04/22 00:00:00+00,1999/03/18 00:00:00+00,,,,Y,,1999/09/18 00:00:00+00,,,,,,,,,,,2012/11/12 17:47:23+00,joerich,,,,,,,,,,,,22,ZZZZZZDHXC683,0737,0737
412409.369,433589.486,159,ZZZZZZDHXC682,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412409,433589,ZZZZZSDHXC344,,,0737,T,6,T6,CONF,,,,,,"39 / 41 Oaks Lane, Allerton, Bradford",,,ZZZZZZDHXC682,ZZZZZSDHXC344,!,T,6,,,,,433589,412409,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC344,#,0737,CONF,TPO,,"39 / 41 Oaks Lane, Allerton, Bradford",412406,433583,,1901/01/01 00:00:00+00,,,,,,1999/03/18 00:00:00+00,1901/02/12 00:00:00+00,,1999/04/22 00:00:00+00,1999/03/18 00:00:00+00,,,,Y,,1999/09/18 00:00:00+00,,,,,,,,,,,2012/11/12 17:47:23+00,joerich,,,,,,,,,,,,23,ZZZZZZDHXC682,0737,0737
412400.663,433595.474,160,ZZZZZZDHXC681,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412401,433595,ZZZZZSDHXC344,,,0737,T,5,T5,CONF,,,,,,"39 / 41 Oaks Lane, Allerton, Bradford",,,ZZZZZZDHXC681,ZZZZZSDHXC344,!,T,5,,,,,433595,412401,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC344,#,0737,CONF,TPO,,"39 / 41 Oaks Lane, Allerton, Bradford",412406,433583,,1901/01/01 00:00:00+00,,,,,,1999/03/18 00:00:00+00,1901/02/12 00:00:00+00,,1999/04/22 00:00:00+00,1999/03/18 00:00:00+00,,,,Y,,1999/09/18 00:00:00+00,,,,,,,,,,,2012/11/12 17:47:23+00,joerich,,,,,,,,,,,,24,ZZZZZZDHXC681,0737,0737
412401.091,433597.753,161,ZZZZZZDHXC680,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412401,433598,ZZZZZSDHXC344,,,0737,T,4,T4,CONF,,,,,,"39 / 41 Oaks Lane, Allerton, Bradford",,,ZZZZZZDHXC680,ZZZZZSDHXC344,!,T,4,,,,,433598,412401,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC344,#,0737,CONF,TPO,,"39 / 41 Oaks Lane, Allerton, Bradford",412406,433583,,1901/01/01 00:00:00+00,,,,,,1999/03/18 00:00:00+00,1901/02/12 00:00:00+00,,1999/04/22 00:00:00+00,1999/03/18 00:00:00+00,,,,Y,,1999/09/18 00:00:00+00,,,,,,,,,,,2012/11/12 17:47:23+00,joerich,,,,,,,,,,,,25,ZZZZZZDHXC680,0737,0737
412392.104,433602.452,162,ZZZZZZDHXC679,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412392,433602,ZZZZZSDHXC344,,,0737,T,3,T3,CONF,,,,,,"39 / 41 Oaks Lane, Allerton, Bradford",,,ZZZZZZDHXC679,ZZZZZSDHXC344,!,T,3,,,,,433602,412392,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC344,#,0737,CONF,TPO,,"39 / 41 Oaks Lane, Allerton, Bradford",412406,433583,,1901/01/01 00:00:00+00,,,,,,1999/03/18 00:00:00+00,1901/02/12 00:00:00+00,,1999/04/22 00:00:00+00,1999/03/18 00:00:00+00,,,,Y,,1999/09/18 00:00:00+00,,,,,,,,,,,2012/11/12 17:47:23+00,joerich,,,,,,,,,,,,26,ZZZZZZDHXC679,0737,0737
412367.567,433615.428,163,ZZZZZZDHXC678,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412368,433615,ZZZZZSDHXC344,,,0737,T,2,T2,CONF,,,,,,"39 / 41 Oaks Lane, Allerton, Bradford",,,ZZZZZZDHXC678,ZZZZZSDHXC344,!,T,2,,,,,433615,412368,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC344,#,0737,CONF,TPO,,"39 / 41 Oaks Lane, Allerton, Bradford",412406,433583,,1901/01/01 00:00:00+00,,,,,,1999/03/18 00:00:00+00,1901/02/12 00:00:00+00,,1999/04/22 00:00:00+00,1999/03/18 00:00:00+00,,,,Y,,1999/09/18 00:00:00+00,,,,,,,,,,,2012/11/12 17:47:23+00,joerich,,,,,,,,,,,,27,ZZZZZZDHXC678,0737,0737
412365.003,433621.416,164,ZZZZZZDHXC677,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412365,433621,ZZZZZSDHXC344,,,0737,T,1,T1,CONF,,,,,,"39 / 41 Oaks Lane, Allerton, Bradford",,,ZZZZZZDHXC677,ZZZZZSDHXC344,!,T,1,,,,,433621,412365,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC344,#,0737,CONF,TPO,,"39 / 41 Oaks Lane, Allerton, Bradford",412406,433583,,1901/01/01 00:00:00+00,,,,,,1999/03/18 00:00:00+00,1901/02/12 00:00:00+00,,1999/04/22 00:00:00+00,1999/03/18 00:00:00+00,,,,Y,,1999/09/18 00:00:00+00,,,,,,,,,,,2012/11/12 17:47:23+00,joerich,,,,,,,,,,,,28,ZZZZZZDHXC677,0737,0737
412340.094,433543.969,165,ZZZZZZDHXC676,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412340,433544,ZZZZZSDHXC343,,,0017,T,41,T41,CONF,,,,,"GRANGE ROAD, OAKS LANE","Individual Trees at Grange Road, Allerton, Bradford",,,ZZZZZZDHXC676,ZZZZZSDHXC343,!,T,41,,,,,433544,412340,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC343,$,0017,CONF,TPO,,"Individual Trees at Grange Road, Allerton, Bradford",412340,433544,"GRANGE ROAD, OAKS LANE",1901/01/01 00:00:00+00,,,,,,1960/06/24 00:00:00+00,1901/02/12 00:00:00+00,,1960/08/09 00:00:00+00,1960/06/24 00:00:00+00,,,,Y,,1960/12/24 00:00:00+00,,,,,,,,,,,2017/06/26 11:47:58+00,simonk,,,,,,,,,,,,29,ZZZZZZDHXC676,0017,0017
412351.984,433543.889,166,ZZZZZZDHXC675,datatrans_rois,datatrans_rois,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,1,NONE,1,412352,433544,ZZZZZSDHXC343,,,0017,T,44,T44,CONF,,,,,"GRANGE ROAD, OAKS LANE","Individual Trees at Grange Road, Allerton, Bradford",,,ZZZZZZDHXC675,ZZZZZSDHXC343,!,T,44,,,,,433544,412352,2007/02/19 00:00:00+00,2007/02/19 00:00:00+00,datatrans_rois,,,,,,,,,,,,ZZZZZSDHXC343,$,0017,CONF,TPO,,"Individual Trees at Grange Road, Allerton, Bradford",412340,433544,"GRANGE ROAD, OAKS LANE",1901/01/01 00:00:00+00,,,,,,1960/06/24 00:00:00+00,1901/02/12 00:00:00+00,,1960/08/09 00:00:00+00,1960/06/24 00:00:00+00,,,,Y,,1960/12/24 00:00:00+00,,,,,,,,,,,2017/06/26 11:47:58+00,simonk,,,,,,,,,,,,30,ZZZZZZDHXC675,0017,0017